*.activitypub-troll.cf,https://joinfediverse.wiki/index.php?title=FediBlock
*.mastodong.lol,https://joinfediverse.wiki/index.php?title=FediBlock
*.ignorelist.com,https://joinfediverse.wiki/index.php?title=FediBlock
*.misskey-forkbomb.cf,https://joinfediverse.wiki/index.php?title=FediBlock
*.repl.co,https://joinfediverse.wiki/index.php?title=FediBlock
*.dcomm.net.ua,"racism fashism national socialism"
social.rebellion.global,"Agitation and propaganda tool"
*.in.ua,"Abuse mail received"
en0.io,"Abuse mail received"
pawoo.net,"Contact spam"
friends.nico,"Contact spam"
*.mastinator.com,"Data collector"
albin.social,Datamining
metacode.biz,"Fediverse statistics trolling"
*.lubar.me,"Fediverse statistics trolling"
egirls.gay,"Fediverse Statistics Trolling"
freefedifollowers.ga,"Insane follower collector"
*.pub.instances.scw.cloud,"Mass spam servers"
*.jojii.de,"No fedi instance"
*.egothor.org,"No fedi instance"
*.1d4.us,"Useless Twitter/TikTok mirrors"
www.lauraritchie.com,"Weird Honeypot"
quitter.se,"Weird Honeypot no fedi instance"
meld.de,"Weird Twitter bots"
fed.celp.de,"Twitter bot posting pics of war"
*.gab.best,"Thousands of random subdomains"
ak.noleron.com,Crossblock
nafo.uk,Crossblock
mastodon.aroah.website,Crossblock
acidrow.com,Crossblock
lol.lamp.wtf,Crossblock
pl.m0e.space,Crossblock
vmst.io,Crossblock
social.wherelinux.xyz,Crossblock
